Date,Installs,Update checks
2022-01-15,1575,128761
2022-01-16,1539,124883
2022-01-17,1825,151339
2022-01-18,2275,149428
2022-01-19,2105,149399
2022-01-20,2028,148333
2022-01-21,1894,148529
2022-01-22,1726,128691
2022-01-23,1808,125264
2022-01-24,1858,148163
2022-01-25,1826,143570
2022-01-26,1753,139754
2022-01-27,1928,134206
2022-01-28,1766,127294
2022-01-29,1672,115304
2022-01-30,1553,103359
2022-01-31,1227,90646
2022-02-01,1204,88653
2022-02-02,1344,90169
2022-02-03,1255,92939
2022-02-04,1371,94975
2022-02-05,1388,98431
2022-02-06,1468,106878
2022-02-07,1766,132100
2022-02-08,1803,139032
2022-02-09,1837,142862
2022-02-10,1922,145500
2022-02-11,1853,146549
2022-02-12,1842,127624
2022-02-13,1615,124240
2022-02-14,1733,149814
2022-02-15,1805,146928
2022-02-16,1796,151101
2022-02-17,1750,151252
2022-02-18,1722,150222
2022-02-19,1749,128996
2022-02-20,1515,126229
2022-02-21,1818,155518
2022-02-22,1962,153095
2022-02-23,2065,153304
2022-02-24,1785,152694
2022-02-25,2106,151217
2022-02-26,1921,130562
2022-02-27,1767,127660
2022-02-28,1995,156720
2022-03-01,1939,155753
2022-03-02,1791,154665
2022-03-03,1848,154467
2022-03-04,2016,153746
2022-03-05,2021,132100
2022-03-06,1984,129869
2022-03-07,2118,157748
2022-03-08,2044,154013
2022-03-09,2131,160521
2022-03-10,2268,155758
2022-03-11,2370,156318
2022-03-12,2257,136620
2022-03-13,2231,134286
2022-03-14,2306,160271
2022-03-15,2086,159392
2022-03-16,2227,160026
2022-03-17,2162,160694
2022-03-18,2095,160869
2022-03-19,2070,142650
2022-03-20,2145,138699
2022-03-21,2396,163955
2022-03-22,2193,162615
2022-03-23,2294,165762
2022-03-24,2038,164211
2022-03-25,2132,167181
2022-03-26,2077,142509
2022-03-27,1884,138101
2022-03-28,2018,164108
2022-03-29,1911,162115
2022-03-30,1929,163091
2022-03-31,1820,167360
2022-04-01,2041,160739
2022-04-02,2185,157550
2022-04-03,2046,133176
2022-04-04,2085,134396
2022-04-05,1909,137693
2022-04-06,2131,164795
2022-04-07,2073,162975
2022-04-08,1988,164203
2022-04-09,1974,146098
2022-04-10,1790,140440
2022-04-11,1945,164270
2022-04-12,2003,166691
2022-04-13,2023,168600
2022-04-14,1890,163617
2022-04-15,1944,164237
2022-04-16,1905,143630
2022-04-17,1671,139611
2022-04-18,1861,164588
2022-04-19,1795,164508
2022-04-20,1667,163573
2022-04-21,1675,162830
2022-04-22,1740,163090
2022-04-23,1653,141533
2022-04-24,1583,158380
2022-04-25,1687,162409
2022-04-26,1564,161927
2022-04-27,1640,161780
2022-04-28,1479,161450
2022-04-29,1492,159622
2022-04-30,1351,135080
2022-05-01,1390,128634
2022-05-02,1317,131354
2022-05-03,1351,133887
2022-05-04,1342,139852
2022-05-05,1482,159224
2022-05-06,1526,161857
2022-05-07,1539,159830
2022-05-08,1395,137754
2022-05-09,1552,162810
2022-05-10,1478,161764
2022-05-11,1515,167173
2022-05-12,1531,163740
2022-05-13,1509,166866
2022-05-14,1501,143706
2022-05-15,1201,137263
2022-05-16,1471,161698
2022-05-17,1403,162987
2022-05-18,1558,160554
2022-05-19,1472,160451
2022-05-20,1478,158234
2022-05-21,1396,139248
2022-05-22,1379,135964
2022-05-23,1493,161656
2022-05-24,1449,160174
2022-05-25,1408,152191
2022-05-26,1395,160247
2022-05-27,1403,159468
2022-05-28,1348,139282
2022-05-29,1161,136305
2022-05-30,1351,161445
2022-05-31,1276,158617
2022-06-01,1334,157022
2022-06-02,1427,156503
2022-06-03,1342,123771
2022-06-04,1314,126922
2022-06-05,1298,134941
2022-06-06,1519,164216
2022-06-07,1548,161292
2022-06-08,1523,161117
2022-06-09,1368,161187
2022-06-10,1412,160064
2022-06-11,1357,137070
2022-06-12,1356,135040
2022-06-13,1365,162655
2022-06-14,1409,160593
2022-06-15,1335,152594
2022-06-16,1528,159760
2022-06-17,1819,157604
2022-06-18,1882,134804
2022-06-19,2081,131730
2022-06-20,2216,160312
2022-06-21,1767,158799
2022-06-22,1700,158583
2022-06-23,1554,157750
2022-06-24,1501,157001
2022-06-25,1397,133885
2022-06-26,1332,131391
2022-06-27,1721,159760
2022-06-28,1372,157401
2022-06-29,1385,157676
2022-06-30,1344,156312
2022-07-01,1421,154064
2022-07-02,1316,132079
2022-07-03,1372,129365
2022-07-04,1497,158256
2022-07-05,1476,156257
2022-07-06,1414,155293
2022-07-07,1431,154470
2022-07-08,1373,150984
2022-07-09,1234,129055
2022-07-10,1191,126710
2022-07-11,1534,154670
2022-07-12,1388,153821
2022-07-13,1362,153773
2022-07-14,1334,153390
2022-07-15,1372,151358
2022-07-16,1339,129033
2022-07-17,1226,126452
2022-07-18,1452,153875
2022-07-19,1425,152582
2022-07-20,1407,153621
2022-07-21,1362,152491
2022-07-22,1331,151354
2022-07-23,1206,129754
2022-07-24,1126,85666
2022-07-25,1315,156586
2022-07-26,1359,151447
2022-07-27,1470,151751
2022-07-28,1358,150983
2022-07-29,1286,149138
2022-07-30,1221,124823
2022-07-31,1223,125588
2022-08-01,1376,151423
2022-08-02,1231,152089
2022-08-03,1247,148786
2022-08-04,1160,147118
2022-08-05,1172,147128
2022-08-06,1142,126373
2022-08-07,1096,123612
2022-08-08,1285,150104
2022-08-09,1236,149355
2022-08-10,1307,149351
2022-08-11,1262,148576
2022-08-12,1218,146645
2022-08-13,1202,125696
2022-08-14,1111,122952
2022-08-15,1273,149231
2022-08-16,1298,148411
2022-08-17,1304,148606
2022-08-18,1394,148649
2022-08-19,1353,146479
2022-08-20,1258,126544
2022-08-21,1176,124551
2022-08-22,1325,152439
2022-08-23,1336,149899
2022-08-24,1317,149918
2022-08-25,1254,150352
2022-08-26,1276,148810
2022-08-27,1214,127881
2022-08-28,1378,126097
2022-08-29,1834,154097
2022-08-30,1527,152458
2022-08-31,1880,152172
2022-09-01,1492,151591
2022-09-02,1557,151471
2022-09-03,1466,131021
2022-09-04,1412,128699
2022-09-05,1550,153688
2022-09-06,1455,151849
2022-09-07,1474,151458
2022-09-08,1362,150828
2022-09-09,1265,147927
2022-09-10,1213,112234
2022-09-11,1195,118394
2022-09-12,1164,128039
2022-09-13,1419,154232
2022-09-14,1330,154013
2022-09-15,1297,153539
2022-09-16,1251,153218
2022-09-17,1186,132014
2022-09-18,1195,128072
2022-09-19,1439,153566
2022-09-20,1399,152523
2022-09-21,1465,151375
2022-09-22,1312,151009
2022-09-23,1333,150693
2022-09-24,1401,130271
2022-09-25,1160,126267
2022-09-26,1386,152406
2022-09-27,1257,150244
2022-09-28,1280,149252
2022-09-29,1235,147920
2022-09-30,1222,143429
2022-10-01,1231,109958
2022-10-02,1285,108916
2022-10-03,1188,110699
2022-10-04,1095,113693
2022-10-05,1184,117321
2022-10-06,1248,121887
2022-10-07,1259,127401
2022-10-08,1489,151890
2022-10-09,1392,148735
2022-10-10,1240,150403
2022-10-11,1383,150860
2022-10-12,1363,150575
2022-10-13,1363,150899
2022-10-14,1364,150577
2022-10-15,1323,130171
2022-10-16,1166,129253
2022-10-17,1360,153735
2022-10-18,1381,151389
2022-10-19,1465,151972
2022-10-20,1295,151790
2022-10-21,1361,152211
2022-10-22,1395,132029
2022-10-23,1248,129346
2022-10-24,1383,158348
2022-10-25,1436,153169
2022-10-26,1477,152824
2022-10-27,1387,152522
2022-10-28,1337,151513
2022-10-29,1352,131325
2022-10-30,1200,128564
2022-10-31,1301,154504
2022-11-01,1476,151858
2022-11-02,1453,152906
2022-11-03,1423,155068
2022-11-04,1466,151431
2022-11-05,1466,130977
2022-11-06,1398,128703
2022-11-07,1521,154058
2022-11-08,1519,152015
2022-11-09,1405,152583
2022-11-10,1437,152424
2022-11-11,1462,151868
2022-11-12,1453,132167
2022-11-13,1316,128915
2022-11-14,1451,154792
2022-11-15,1488,152948
2022-11-16,1443,153137
2022-11-17,1350,146363
2022-11-18,1478,145489
2022-11-19,1580,125874
2022-11-20,1336,127886
2022-11-21,1585,151234
2022-11-22,1501,158290
2022-11-23,1611,158110
2022-11-24,1435,162026
2022-11-25,1779,154635
2022-11-26,1719,134591
2022-11-27,1523,130871
2022-11-28,1764,156527
2022-11-29,1698,157209
2022-11-30,1580,153934
2022-12-01,1509,152811
2022-12-02,1545,152817
2022-12-03,1419,131850
2022-12-04,1483,131069
2022-12-05,1600,149746
2022-12-06,1766,156298
2022-12-07,1515,154657
2022-12-08,1606,156664
2022-12-09,1651,150869
2022-12-10,1383,128965
2022-12-11,1298,122802
2022-12-12,1504,151218
2022-12-13,1536,142186
2022-12-14,1582,136085
2022-12-15,1555,148687
2022-12-16,1461,136701
2022-12-17,1356,111562
2022-12-18,1144,118143
2022-12-19,1178,142294
2022-12-20,1144,131948
2022-12-21,1093,122311
2022-12-22,1922,132021
2022-12-23,2161,132567
2022-12-24,1232,108823
2022-12-25,1100,122096
2022-12-26,1309,139223
2022-12-27,1217,144476
2022-12-28,1291,142171
2022-12-29,1258,140037
2022-12-30,1311,144842
2022-12-31,1029,111079
2023-01-01,1073,109807
2023-01-02,1047,124050
2023-01-03,1221,151770
2023-01-04,1324,149312
2023-01-05,1437,149076
2023-01-06,1219,148267
2023-01-07,1253,126487
2023-01-08,1248,122966
2023-01-09,1364,150017
2023-01-10,1194,146192
2023-01-11,1181,145019
2023-01-12,1121,144544
2023-01-13,1117,142548
2023-01-14,1018,122485
2023-01-15,1054,118124
2023-01-16,1105,135028
2023-01-17,1039,128240
2023-01-18,1020,120989
2023-01-19,972,110352
2023-01-20,916,98304
2023-01-21,652,84347
2023-01-22,703,81648
2023-01-23,877,82424
2023-01-24,798,83539
2023-01-25,829,86200
2023-01-26,855,91242
2023-01-27,908,97755
2023-01-28,1150,121019
2023-01-29,1191,127884
2023-01-30,1262,136550
2023-01-31,1314,138832
2023-02-01,1271,142489
2023-02-02,1360,143128
2023-02-03,1331,142788
2023-02-04,1206,122048
2023-02-05,1060,116170
2023-02-06,1228,148229
2023-02-07,1303,146854
2023-02-08,1356,147705
2023-02-09,1259,147440
2023-02-10,1318,145356
2023-02-11,1317,123740
2023-02-12,1163,125145
2023-02-13,1534,150435
2023-02-14,1492,144669
2023-02-15,1366,145950
2023-02-16,1383,145270
2023-02-17,1433,143689
2023-02-18,1320,121854
2023-02-19,1233,120191
2023-02-20,1314,149809
2023-02-21,1349,147988
2023-02-22,1358,147622
2023-02-23,1377,147291
2023-02-24,1275,143305
2023-02-25,1249,120560
2023-02-26,1312,119794
2023-02-27,1390,149454
2023-02-28,1488,145974
2023-03-01,1342,147052
2023-03-02,1422,145475
2023-03-03,1330,143451
2023-03-04,1293,120280
2023-03-05,1194,120117
2023-03-06,1389,148810
2023-03-07,1456,145201
2023-03-08,1296,143444
2023-03-09,1428,143854
2023-03-10,1453,142272
2023-03-11,1441,121184
2023-03-12,1290,119415
2023-03-13,1627,150550
2023-03-14,1517,144933
2023-03-15,1485,145202
2023-03-16,1542,143701
2023-03-17,1428,141788
2023-03-18,1397,115881
2023-03-19,628,115160
2023-03-20,1531,148144
2023-03-21,1509,145527
2023-03-22,1456,144769
2023-03-23,1642,144746
2023-03-24,1588,141750
2023-03-25,1475,121048
2023-03-26,1277,118179
2023-03-27,1357,146771
2023-03-28,1368,143743
2023-03-29,1247,138023
2023-03-30,1252,143065
2023-03-31,1309,141445
2023-04-01,1236,118024
2023-04-02,1103,115672
2023-04-03,1384,145909
2023-04-04,1425,144437
2023-04-05,1226,120310
2023-04-06,1273,145054
2023-04-07,1199,141792
2023-04-08,1197,119511
2023-04-09,1121,117686
2023-04-10,1234,145501
2023-04-11,1390,143458
2023-04-12,1252,142837
2023-04-13,1190,142002
2023-04-14,1198,141103
2023-04-15,1057,118660
2023-04-16,1023,116402
2023-04-17,1114,144872
2023-04-18,1081,142476
2023-04-19,1130,141949
2023-04-20,1073,141497
2023-04-21,1185,139044
2023-04-22,1052,118811
2023-04-23,1185,139551
2023-04-24,1144,142141
2023-04-25,1143,141209
2023-04-26,1120,140117
2023-04-27,1012,138049
2023-04-28,1000,132364
2023-04-29,960,101500
2023-04-30,858,95141
2023-05-01,773,94109
2023-05-02,800,100709
2023-05-03,959,113017
2023-05-04,1300,144731
2023-05-05,1233,142392
2023-05-06,1338,140574
2023-05-07,1113,117417
2023-05-08,1050,143680
2023-05-09,1143,140501
2023-05-10,1172,140754
2023-05-11,1103,140514
2023-05-12,1044,138028
2023-05-13,1107,116542
2023-05-14,906,114451
2023-05-15,1122,142416
2023-05-16,1049,139846
2023-05-17,1087,140115
2023-05-18,959,139657
2023-05-19,957,137379
2023-05-20,847,114184
2023-05-21,867,114008
2023-05-22,1062,142253
2023-05-23,1030,140321
2023-05-24,1026,139911
2023-05-25,984,139451
2023-05-26,984,137698
2023-05-27,1005,115600
2023-05-28,852,113378
2023-05-29,1092,141149
2023-05-30,974,138472
2023-05-31,1038,138465
2023-06-01,1130,137192
2023-06-02,1201,137300
2023-06-03,1366,114868
2023-06-04,1195,113428
2023-06-05,1230,142301
2023-06-06,1104,138271
2023-06-07,1085,138531
2023-06-08,1226,138233
2023-06-09,1240,136254
2023-06-10,1089,114336
2023-06-11,1067,112223
2023-06-12,1111,140044
2023-06-13,1142,137799
2023-06-14,1122,138452
2023-06-15,1031,136587
2023-06-16,1100,134901
2023-06-17,1152,113788
2023-06-18,1122,111287
2023-06-19,1355,138342
2023-06-20,1244,134581
2023-06-21,1239,131140
2023-06-22,1056,98692
2023-06-23,1183,102951
2023-06-24,1091,110775
2023-06-25,1112,137497
2023-06-26,1039,136990
2023-06-27,975,135373
2023-06-28,1066,135532
2023-06-29,1014,134792
2023-06-30,1042,133179
2023-07-01,971,111205
2023-07-02,962,108407
2023-07-03,1077,137387
2023-07-04,1028,134647
2023-07-05,975,134072
2023-07-06,979,132632
2023-07-07,970,131246
2023-07-08,961,109288
2023-07-09,788,107131
2023-07-10,993,134659
2023-07-11,988,132388
2023-07-12,1026,131687
2023-07-13,1056,131429
2023-07-14,984,129944
2023-07-15,958,107692
2023-07-16,890,106354
2023-07-17,1001,134104
2023-07-18,987,130952
2023-07-19,959,131164
2023-07-20,948,131074
2023-07-21,1011,128652
2023-07-22,877,105279
2023-07-23,850,105314
2023-07-24,969,132365
2023-07-25,979,130011
2023-07-26,965,129436
2023-07-27,921,129572
2023-07-28,942,126993
2023-07-29,928,107211
2023-07-30,899,105129
2023-07-31,970,131326
2023-08-01,936,128595
2023-08-02,941,128382
2023-08-03,1010,127287
2023-08-04,1038,125393
2023-08-05,989,105071
2023-08-06,903,103353
2023-08-07,1007,130171
2023-08-08,932,127466
2023-08-09,921,126901
2023-08-10,939,126677
2023-08-11,1022,124521
2023-08-12,1018,104378
2023-08-13,938,102964
2023-08-14,1064,129548
2023-08-15,1054,127605
2023-08-16,962,127146
2023-08-17,1012,126341
2023-08-18,984,124513
2023-08-19,950,104848
2023-08-20,848,102962
2023-08-21,1062,129363
2023-08-22,1018,125633
2023-08-23,983,127405
2023-08-24,990,127237
2023-08-25,1015,125178
2023-08-26,1061,105143
2023-08-27,953,104685
2023-08-28,1060,131641
2023-08-29,992,129567
2023-08-30,1061,130393
2023-08-31,1017,129568
2023-09-01,1077,128056
2023-09-02,1018,106985
2023-09-03,942,105946
2023-09-04,1146,132580
2023-09-05,1026,130546
2023-09-06,937,130383
2023-09-07,1123,129635
2023-09-08,972,128393
2023-09-09,1007,107733
2023-09-10,919,105922
2023-09-11,1046,132917
2023-09-12,1035,130563
2023-09-13,1047,130646
2023-09-14,949,130416
2023-09-15,966,128608
2023-09-16,919,106876
2023-09-17,946,105408
2023-09-18,1023,132318
2023-09-19,948,129773
2023-09-20,928,129738
2023-09-21,953,128973
2023-09-22,858,127590
2023-09-23,876,108344
2023-09-24,829,106554
2023-09-25,894,130918
2023-09-26,810,128017
2023-09-27,803,125925
2023-09-28,818,118945
2023-09-29,794,85276
2023-09-30,852,84375
2023-10-01,812,82151
2023-10-02,798,83398
2023-10-03,746,85073
2023-10-04,741,89855
2023-10-05,761,95721
2023-10-06,802,103105
2023-10-07,997,131287
2023-10-08,941,128137
2023-10-09,830,127666
2023-10-10,962,130478
2023-10-11,820,129328
2023-10-12,892,132792
2023-10-13,888,127639
2023-10-14,767,103583
2023-10-15,757,104801
2023-10-16,942,132639
2023-10-17,1014,130335
2023-10-18,922,130289
2023-10-19,935,130242
2023-10-20,879,128640
2023-10-21,812,107304
2023-10-22,764,105425
2023-10-23,859,133024
2023-10-24,851,130344
2023-10-25,898,127948
2023-10-26,889,129097
2023-10-27,935,126673
2023-10-28,976,106055
2023-10-29,747,102898
2023-10-30,848,131025
2023-10-31,834,130818
2023-11-01,870,131668
2023-11-02,967,131079
2023-11-03,962,128655
2023-11-04,1019,106408
2023-11-05,971,105485
2023-11-06,1050,132005
2023-11-07,1008,128652
2023-11-08,957,128817
2023-11-09,935,128362
2023-11-10,885,127173
2023-11-11,903,106074
2023-11-12,844,104183
2023-11-13,1024,130498
2023-11-14,1226,128131
2023-11-15,1691,129052
2023-11-16,1438,127815
2023-11-17,1264,118963
2023-11-18,1388,105651
2023-11-19,1235,105556
2023-11-20,1274,131454
2023-11-21,1233,129490
2023-11-22,1126,129325
2023-11-23,1008,128500
2023-11-24,979,126492
2023-11-25,984,105415
2023-11-26,865,103818
2023-11-27,1097,131384
2023-11-28,987,128951
2023-11-29,951,129272
2023-11-30,936,128659
2023-12-01,903,126637
2023-12-02,869,105940
2023-12-03,904,109826
2023-12-04,944,139666
2023-12-05,908,102813
2023-12-06,911,97179
2023-12-07,916,96181
2023-12-08,1097,99099
2023-12-09,1032,79105
2023-12-10,980,77428
2023-12-11,956,100558
2023-12-12,1007,97876
2023-12-13,1002,97531
2023-12-14,968,96257
2023-12-15,890,95677
2023-12-16,916,77006
2023-12-17,800,78077
2023-12-18,900,102834
2023-12-19,776,102010
2023-12-20,809,102430
2023-12-21,746,102154
2023-12-22,729,100864
2023-12-23,703,83479
2023-12-24,613,81460
2023-12-25,726,109765
2023-12-26,761,107068
2023-12-27,777,108270
2023-12-28,718,107756
2023-12-29,746,103956
2023-12-30,677,82176
2023-12-31,570,77440
2024-01-01,601,80108
2024-01-02,783,114757
2024-01-03,742,111378
2024-01-04,803,110997
2024-01-05,752,109377
2024-01-06,723,90277
2024-01-07,675,86156
2024-01-08,695,114686
2024-01-09,728,110961
2024-01-10,722,111089
2024-01-11,748,109800
2024-01-12,738,107448
2024-01-13,747,89842
2024-01-14,656,86884
2024-01-15,784,115260
2024-01-16,773,110319
2024-01-17,737,110220
2024-01-18,698,109530
2024-01-19,742,108703
2024-01-20,696,89408
2024-01-21,654,86055
2024-01-22,733,112639
2024-01-23,693,117232
2024-01-24,685,115703
2024-01-25,644,114964
2024-01-26,689,112836
2024-01-27,636,93137
2024-01-28,562,89841
2024-01-29,739,116781
2024-01-30,732,112636
2024-01-31,690,113039
2024-02-01,719,111278
2024-02-02,682,107376
2024-02-03,610,88103
2024-02-04,702,103130
2024-02-05,617,99144
2024-02-06,635,92536
2024-02-07,626,83719
2024-02-08,541,72861
2024-02-09,389,61440
2024-02-10,370,56391
2024-02-11,402,56510
2024-02-12,411,57182
2024-02-13,473,59472
2024-02-14,471,61770
2024-02-15,502,65989
2024-02-16,533,70134
2024-02-17,583,77146
2024-02-18,718,103676
2024-02-19,742,110241
2024-02-20,756,112680
2024-02-21,748,113821
2024-02-22,694,113482
2024-02-23,692,112525
2024-02-24,609,89506
2024-02-25,563,90847
2024-02-26,776,120623
2024-02-27,833,117186
2024-02-28,777,117028
2024-02-29,711,117192
2024-03-01,799,115887
2024-03-02,686,95136
2024-03-03,634,91118
2024-03-04,800,122808
2024-03-05,755,120207
2024-03-06,711,126397
2024-03-07,740,120972
2024-03-08,703,115946
2024-03-09,714,99189
2024-03-10,662,95567
2024-03-11,772,126655
2024-03-12,818,121607
2024-03-13,740,122161
2024-03-14,757,120099
2024-03-15,668,118456
2024-03-16,670,97709
2024-03-17,611,95768
2024-03-18,808,127373
2024-03-19,680,120987
2024-03-20,699,120745
2024-03-21,705,120632
2024-03-22,636,119427
2024-03-23,754,98792
2024-03-24,629,96221
2024-03-25,674,126238
2024-03-26,755,121599
2024-03-27,719,120799
2024-03-28,691,117201
2024-03-29,664,114750
2024-03-30,620,94586
2024-03-31,578,92191
2024-04-01,745,122425
2024-04-02,700,117246
2024-04-03,706,113829
2024-04-04,627,82210
2024-04-05,633,84279
2024-04-06,592,90592
2024-04-07,740,120877
2024-04-08,748,119600
2024-04-09,755,118910
2024-04-10,706,116395
2024-04-11,650,116055
2024-04-12,651,114426
2024-04-13,689,95130
2024-04-14,570,91631
2024-04-15,704,121359
2024-04-16,708,117345
2024-04-17,727,116978
2024-04-18,622,116081
2024-04-19,734,115082
2024-04-20,688,93786
2024-04-21,591,91485
2024-04-22,709,121071
2024-04-23,675,117178
2024-04-24,675,116543
2024-04-25,581,116183
2024-04-26,595,115531
2024-04-27,583,93352
2024-04-28,678,114779
2024-04-29,631,114544
2024-04-30,625,109121
2024-05-01,563,76238
2024-05-02,506,74801
2024-05-03,540,77464
2024-05-04,541,83474
2024-05-05,545,88237
2024-05-06,714,121407
2024-05-07,642,117344
2024-05-08,577,117030
2024-05-09,645,115301
2024-05-10,654,115117
2024-05-11,1126,114073
2024-05-12,670,90384
2024-05-13,657,120850
2024-05-14,609,117298
2024-05-15,565,115599
2024-05-16,659,115556
2024-05-17,660,114126
2024-05-18,688,92618
2024-05-19,578,90051
2024-05-20,622,118916
2024-05-21,690,115902
2024-05-22,725,116005
2024-05-23,698,115106
2024-05-24,659,113545
2024-05-25,668,93221
2024-05-26,570,89509
2024-05-27,673,119253
2024-05-28,627,114876
2024-05-29,687,115503
2024-05-30,638,113865
2024-05-31,685,112659
2024-06-01,625,90581
2024-06-02,635,88378
2024-06-03,684,119214
2024-06-04,756,114543
2024-06-05,722,114690
2024-06-06,679,113061
2024-06-07,664,109229
2024-06-08,681,83307
2024-06-09,657,80339
2024-06-10,417,50616
